Year,Month,RSS (degC),RSS uncertainty
1994,4,-0.17,
1994,5,-0.10,
1994,6,-0.00,
1994,7,-0.03,
1994,8,-0.08,
1994,9,-0.07,
1994,10,-0.26,
1994,11,-0.04,
1994,12,0.01,
1995,1,0.04,
1995,2,-0.03,
1995,3,-0.14,
1995,4,0.14,
1995,5,0.04,
1995,6,0.09,
1995,7,-0.02,
1995,8,0.20,
1995,9,0.19,
1995,10,0.05,
1995,11,0.07,
1995,12,-0.19,
1996,1,-0.17,
1996,2,-0.06,
1996,3,-0.03,
1996,4,-0.15,
1996,5,-0.10,
1996,6,-0.12,
1996,7,-0.03,
1996,8,-0.06,
1996,9,0.05,
1996,10,0.01,
1996,11,-0.01,
1996,12,-0.08,
1997,1,-0.20,
1997,2,-0.12,
1997,3,-0.15,
1997,4,-0.28,
1997,5,-0.07,
1997,6,-0.04,
1997,7,0.05,
1997,8,0.05,
1997,9,0.06,
1997,10,0.08,
1997,11,0.06,
1997,12,0.22,
1998,1,0.46,
1998,2,0.57,
1998,3,0.44,
1998,4,0.74,
1998,5,0.57,
1998,6,0.49,
1998,7,0.49,
1998,8,0.47,
1998,9,0.37,
1998,10,0.33,
1998,11,0.09,
1998,12,0.23,
1999,1,0.04,
1999,2,0.17,
1999,3,-0.11,
1999,4,0.01,
1999,5,-0.02,
1999,6,-0.17,
1999,7,-0.03,
1999,8,-0.08,
1999,9,0.01,
1999,10,-0.04,
1999,11,-0.09,
1999,12,-0.02,
2000,1,-0.24,
2000,2,-0.04,
2000,3,-0.01,
2000,4,0.09,
2000,5,0.06,
2000,6,0.03,
2000,7,-0.06,
2000,8,-0.10,
2000,9,-0.01,
2000,10,0.02,
2000,11,-0.06,
2000,12,-0.08,
2001,1,-0.04,
2001,2,0.05,
2001,3,0.07,
2001,4,0.18,
2001,5,0.19,
2001,6,0.03,
2001,7,0.08,
2001,8,0.33,
2001,9,0.10,
2001,10,0.23,
2001,11,0.20,
2001,12,0.19,
2002,1,0.27,
2002,2,0.33,
2002,3,0.27,
2002,4,0.23,
2002,5,0.25,
2002,6,0.34,
2002,7,0.28,
2002,8,0.26,
2002,9,0.23,
2002,10,0.11,
2002,11,0.24,
2002,12,0.18,
2003,1,0.37,
2003,2,0.26,
2003,3,0.17,
2003,4,0.20,
2003,5,0.30,
2003,6,0.12,
2003,7,0.23,
2003,8,0.22,
2003,9,0.25,
2003,10,0.40,
2003,11,0.27,
2003,12,0.40,
2004,1,0.27,
2004,2,0.29,
2004,3,0.42,
2004,4,0.21,
2004,5,0.14,
2004,6,0.12,
2004,7,-0.01,
2004,8,0.08,
2004,9,0.18,
2004,10,0.29,
2004,11,0.21,
2004,12,0.12,
2005,1,0.40,
2005,2,0.32,
2005,3,0.30,
2005,4,0.43,
2005,5,0.28,
2005,6,0.29,
2005,7,0.36,
2005,8,0.25,
2005,9,0.38,
2005,10,0.40,
2005,11,0.34,
2005,12,0.18,
2006,1,0.22,
2006,2,0.25,
2006,3,0.26,
2006,4,0.20,
2006,5,0.07,
2006,6,0.21,
2006,7,0.24,
2006,8,0.25,
2006,9,0.31,
2006,10,0.34,
2006,11,0.23,
2006,12,0.32,
2007,1,0.55,
2007,2,0.35,
2007,3,0.36,
2007,4,0.27,
2007,5,0.20,
2007,6,0.23,
2007,7,0.28,
2007,8,0.33,
2007,9,0.26,
2007,10,0.26,
2007,11,0.15,
2007,12,0.09,
2008,1,-0.10,
2008,2,-0.04,
2008,3,0.06,
2008,4,0.02,
2008,5,-0.11,
2008,6,0.01,
2008,7,0.10,
2008,8,0.08,
2008,9,0.19,
2008,10,0.22,
2008,11,0.24,
2008,12,0.17,
2009,1,0.25,
2009,2,0.20,
2009,3,0.17,
2009,4,0.15,
2009,5,0.07,
2009,6,0.05,
2009,7,0.34,
2009,8,0.25,
2009,9,0.46,
2009,10,0.33,
2009,11,0.36,
2009,12,0.23,
2010,1,0.59,
2010,2,0.52,
2010,3,0.61,
2010,4,0.48,
2010,5,0.54,
2010,6,0.53,
2010,7,0.56,
2010,8,0.55,
2010,9,0.50,
2010,10,0.33,
2010,11,0.34,
2010,12,0.24,
2011,1,0.07,
2011,2,0.05,
2011,3,-0.02,
2011,4,0.08,
2011,5,0.13,
2011,6,0.32,
2011,7,0.35,
2011,8,0.31,
2011,9,0.29,
2011,10,0.12,
2011,11,0.05,
2011,12,0.13,
2012,1,-0.07,
2012,2,-0.13,
2012,3,0.06,
2012,4,0.30,
2012,5,0.22,
2012,6,0.36,
2012,7,0.28,
2012,8,0.30,
2012,9,0.43,
2012,10,0.39,
2012,11,0.29,
2012,12,0.16,
2013,1,0.47,
2013,2,0.26,
2013,3,0.27,
2013,4,0.25,
2013,5,0.19,
2013,6,0.38,
2013,7,0.27,
2013,8,0.23,
2013,9,0.33,
2013,10,0.33,
2013,11,0.24,
2013,12,0.25,
2014,1,0.33,
2014,2,0.26,
2014,3,0.30,
2014,4,0.31,
2014,5,0.36,
2014,6,0.44,
2014,7,0.41,
2014,8,0.28,
2014,9,0.28,
2014,10,0.42,
2014,11,0.36,
2014,12,0.39,
2015,1,0.45,
2015,2,0.42,
2015,3,0.37,
2015,4,0.25,
2015,5,0.40,
2015,6,0.49,
2015,7,0.37,
2015,8,0.48,
2015,9,0.51,
2015,10,0.67,
2015,11,0.59,
2015,12,0.69,
2016,1,0.77,
2016,2,1.10,
2016,3,0.97,
2016,4,0.86,
2016,5,0.61,
2016,6,0.57,
2016,7,0.56,
2016,8,0.55,
2016,9,0.68,
2016,10,0.53,
2016,11,0.51,
2016,12,0.34,
2017,1,0.50,
2017,2,0.59,
2017,3,0.49,
2017,4,0.44,
2017,5,0.55,
2017,6,0.42,
2017,7,0.50,
2017,8,0.61,
2017,9,0.74,
2017,10,0.70,
2017,11,0.46,
2017,12,0.51,
2018,1,0.43,
2018,2,0.38,
2018,3,0.43,
2018,4,0.33,
2018,5,0.32,
2018,6,0.38,
2018,7,0.52,
2018,8,0.39,
2018,9,0.37,
2018,10,0.41,
2018,11,0.42,
2018,12,0.42,
2019,1,0.55,
2019,2,0.53,
2019,3,0.58,
2019,4,0.66,
2019,5,0.52,
2019,6,0.72,
2019,7,0.58,
2019,8,0.56,
2019,9,0.75,
2019,10,0.57,
2019,11,0.59,
2019,12,0.69,
2020,1,0.74,
2020,2,0.87,
2020,3,0.70,
2020,4,0.62,
2020,5,0.70,
2020,6,0.66,
2020,7,0.61,
2020,8,0.63,
2020,9,0.72,
2020,10,0.66,
2020,11,0.68,
2020,12,0.45,
2021,1,0.44,
2021,2,0.49,
2021,3,0.31,
2021,4,0.39,
2021,5,0.43,
2021,6,0.42,
2021,7,0.54,
2021,8,0.50,
