Year,Month,OSI SAF Sea Ice Index v2.1 (millionkm2),OSI SAF Sea Ice Index v2.1 uncertainty
2002,6,-0.21,
2002,7,-0.25,
2002,8,-0.61,
2002,9,-0.65,
2002,10,-0.20,
2002,11,-0.34,
2002,12,-0.22,
2003,1,-0.03,
2003,2,-0.08,
2003,3,0.11,
2003,4,-0.17,
2003,5,-0.30,
2003,6,-0.17,
2003,7,-0.29,
2003,8,-0.29,
2003,9,-0.33,
2003,10,-0.44,
2003,11,-0.58,
2003,12,-0.25,
2004,1,-0.47,
2004,2,-0.42,
2004,3,-0.46,
2004,4,-0.72,
2004,5,-0.80,
2004,6,-0.39,
2004,7,-0.12,
2004,8,-0.44,
2004,9,-0.58,
2004,10,-0.47,
2004,11,-0.33,
2004,12,-0.33,
2005,1,-0.88,
2005,2,-0.93,
2005,3,-0.79,
2005,4,-0.65,
2005,5,-0.46,
2005,6,-0.63,
2005,7,-0.76,
2005,8,-0.98,
2005,9,-1.06,
2005,10,-0.93,
2005,11,-0.48,
2005,12,-0.62,
2006,1,-0.95,
2006,2,-0.97,
2006,3,-1.01,
2006,4,-0.81,
2006,5,-0.73,
2006,6,-0.78,
2006,7,-0.94,
2006,8,-0.66,
2006,9,-0.53,
2006,10,-0.67,
2006,11,-0.94,
2006,12,-0.79,
2007,1,-0.75,
2007,2,-0.80,
2007,3,-0.84,
2007,4,-0.71,
2007,5,-0.42,
2007,6,-0.46,
2007,7,-1.47,
2007,8,-1.78,
2007,9,-2.18,
2007,10,-2.08,
2007,11,-0.81,
2007,12,-0.71,
2008,1,-0.48,
2008,2,-0.27,
2008,3,-0.21,
2008,4,-0.25,
2008,5,-0.23,
2008,6,-0.42,
2008,7,-0.73,
2008,8,-1.01,
2008,9,-1.56,
2008,10,-0.81,
2008,11,-0.27,
2008,12,-0.42,
2009,1,-0.40,
2009,2,-0.43,
2009,3,-0.34,
2009,4,-0.09,
2009,5,0.03,
2009,6,-0.25,
2009,7,-0.65,
2009,8,-0.93,
2009,9,-1.05,
2009,10,-1.23,
2009,11,-0.76,
2009,12,-0.54,
2010,1,-0.69,
2010,2,-0.67,
2010,3,-0.22,
2010,4,0.11,
2010,5,-0.29,
2010,6,-0.95,
2010,7,-1.06,
2010,8,-1.08,
2010,9,-1.41,
2010,10,-1.11,
2010,11,-0.92,
2010,12,-0.92,
2011,1,-0.91,
2011,2,-0.88,
2011,3,-0.80,
2011,4,-0.49,
2011,5,-0.44,
2011,6,-0.77,
2011,7,-1.28,
2011,8,-1.42,
2011,9,-1.75,
2011,10,-1.66,
2011,11,-0.81,
2011,12,-0.53,
2012,1,-0.60,
2012,2,-0.62,
2012,3,-0.07,
2012,4,0.08,
2012,5,-0.15,
2012,6,-0.83,
2012,7,-1.52,
2012,8,-2.19,
2012,9,-2.74,
2012,10,-2.27,
2012,11,-1.16,
2012,12,-0.68,
2013,1,-0.62,
2013,2,-0.52,
2013,3,-0.45,
2013,4,-0.36,
2013,5,-0.15,
2013,6,-0.23,
2013,7,-1.21,
2013,8,-1.13,
2013,9,-1.27,
2013,10,-0.78,
2013,11,-0.62,
2013,12,-0.61,
2014,1,-0.69,
2014,2,-0.78,
2014,3,-0.59,
2014,4,-0.54,
2014,5,-0.48,
2014,6,-0.54,
2014,7,-1.23,
2014,8,-1.05,
2014,9,-1.13,
2014,10,-0.99,
2014,11,-0.48,
2014,12,-0.45,
2015,1,-0.83,
2015,2,-0.92,
2015,3,-1.06,
2015,4,-0.73,
2015,5,-0.76,
2015,6,-0.74,
2015,7,-0.84,
2015,8,-1.36,
2015,9,-1.66,
2015,10,-1.19,
2015,11,-0.76,
2015,12,-0.86,
2016,1,-0.92,
2016,2,-1.06,
2016,3,-0.95,
2016,4,-0.94,
2016,5,-1.26,
2016,6,-1.14,
2016,7,-1.32,
2016,8,-1.56,
2016,9,-1.79,
2016,10,-2.09,
2016,11,-1.83,
2016,12,-1.22,
2017,1,-1.14,
2017,2,-1.06,
2017,3,-1.07,
2017,4,-0.88,
2017,5,-0.62,
2017,6,-0.83,
2017,7,-1.26,
2017,8,-1.59,
2017,9,-1.56,
2017,10,-1.46,
2017,11,-1.05,
2017,12,-0.97,
2018,1,-1.29,
2018,2,-1.29,
2018,3,-1.10,
2018,4,-0.94,
2018,5,-0.96,
2018,6,-0.85,
2018,7,-0.96,
2018,8,-1.51,
2018,9,-1.60,
2018,10,-2.04,
2018,11,-0.71,
2018,12,-0.88,
2019,1,-0.81,
2019,2,-0.90,
2019,3,-0.86,
2019,4,-1.17,
2019,5,-1.05,
2019,6,-0.96,
2019,7,-1.51,
2019,8,-1.98,
2019,9,-2.05,
2019,10,-2.47,
2019,11,-1.21,
2019,12,-0.85,
2020,1,-0.80,
2020,2,-0.69,
2020,3,-0.70,
2020,4,-0.97,
2020,5,-0.87,
2020,6,-0.94,
2020,7,-1.91,
2020,8,-2.04,
2020,9,-2.40,
2020,10,-2.90,
2020,11,-1.53,
2020,12,-0.97,
2021,1,-0.87,
2021,2,-0.89,
2021,3,-0.74,
2021,4,-0.82,
2021,5,-0.53,
2021,6,-0.81,
2021,7,-1.52,
2021,8,-1.31,
2021,9,-1.29,
