Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1928,-0.13995126,-0.3371555,0.075208426
1929,-0.49878618,-0.68599546,-0.29153794
1930,-0.033436235,-0.21932039,0.1726182
1931,0.016284194,-0.16548571,0.21787873
1932,-0.056205366,-0.23192911,0.1382975
1933,-0.35934368,-0.52122897,-0.17843352
1934,0.069543384,-0.09123351,0.2480067
1935,-0.10363939,-0.26223177,0.07130372
1936,-0.096809745,-0.26002526,0.08091539
1937,0.039538547,-0.12815942,0.22018223
1938,0.25039628,0.08914198,0.42408907
1939,0.12943289,-0.030559285,0.30082056
1940,-0.049897674,-0.20718536,0.11758099
1941,-0.027187314,-0.17889827,0.13450938
1942,-0.069150165,-0.21039833,0.08141534
1943,0.11877097,-0.01792285,0.26382813
1944,0.1469673,0.009927352,0.2912117
1945,-0.15803646,-0.28817728,-0.02142761
1946,-0.026901854,-0.15443145,0.10638841
1947,0.01750026,-0.106883265,0.14679
1948,0.10030819,-0.019570695,0.22434694
1949,-0.033373754,-0.15070951,0.087493986
1950,-0.3039436,-0.41112232,-0.19329588
1951,-0.055792134,-0.1597498,0.051468004
1952,-0.067574956,-0.16869627,0.036671303
1953,0.24401014,0.1440959,0.3468263
1954,-0.11767172,-0.21636294,-0.01629555
1955,-0.14444432,-0.23889762,-0.04744023
1956,-0.44660875,-0.54004395,-0.3508381
1957,-0.09052839,-0.17841029,-0.00041206452
1958,0.04498517,-0.038824636,0.13089193
1959,0.046291113,-0.02836745,0.12303926
1960,-0.014848563,-0.0899397,0.062079128
1961,0.047909282,-0.022888608,0.12041218
1962,0.076145396,0.007791848,0.146031
1963,0.082118124,0.012539453,0.1529896
1964,-0.29920012,-0.36779812,-0.22949092
1965,-0.2763974,-0.34386608,-0.20798588
1966,-0.13069844,-0.19897863,-0.06165451
1967,-0.07362412,-0.14125922,-0.005371141
1968,-0.1998499,-0.26538244,-0.1338205
1969,-0.22881402,-0.2942423,-0.1630116
1970,-0.10716683,-0.1737191,-0.040350985
1971,-0.18848579,-0.25139275,-0.12539205
1972,-0.3383079,-0.40619472,-0.27031633
1973,0.12906446,0.061224032,0.19695838
1974,-0.26732236,-0.33411428,-0.20051086
1975,0.006171768,-0.057938706,0.07028451
1976,-0.35906246,-0.42332107,-0.29480612
1977,0.10223344,0.035339724,0.1691076
1978,-0.05769064,-0.12267966,0.0072424724
1979,0.0056172973,-0.05984484,0.07097062
1980,0.09478547,0.02851488,0.16087827
1981,0.41691417,0.34594512,0.48763508
1982,-0.046720915,-0.11865701,0.024873106
1983,0.3228362,0.25128257,0.3939316
1984,-0.059381343,-0.13327557,0.013942567
1985,-0.09341594,-0.16312443,-0.024463814
1986,0.10466246,0.03199725,0.17644069
1987,0.2262036,0.15219676,0.2991647
1988,0.40157947,0.3273878,0.4745372
1989,0.3102184,0.2379147,0.3810424
1990,0.60268927,0.52799577,0.6757289
1991,0.45049945,0.37519526,0.5239265
1992,0.087375104,0.011697306,0.16093291
1993,0.17623922,0.100284025,0.24981439
1994,0.39925525,0.3170457,0.47900915
1995,0.71116376,0.638712,0.780499
1996,0.23133199,0.15502587,0.304368
1997,0.5691564,0.49264273,0.6420753
1998,0.89233917,0.81325275,0.96761435
1999,0.6957545,0.61725336,0.7700558
2000,0.6298612,0.5502911,0.7049202
2001,0.8288381,0.7510654,0.9015908
2002,0.8930161,0.81424314,0.9664266
2003,0.8871892,0.80680907,0.961903
2004,0.7818911,0.70089525,0.85683393
2005,0.9953245,0.9134336,1.0707885
2006,0.98685545,0.90403587,1.062869
2007,1.1224892,1.0378678,1.1999987
2008,0.8363667,0.74998456,0.91532516
2009,0.8092165,0.7203154,0.89045227
2010,1.1058099,1.0165436,1.1869599
2011,0.9095914,0.81973386,0.9908924
2012,0.9398767,0.8451817,1.02601
2013,0.9571407,0.8579236,1.0477488
2014,1.0151068,0.910018,1.1116529
2015,1.3694049,1.2627848,1.4671531
2016,1.5371256,1.4249723,1.6404321
2017,1.352275,1.2361786,1.4594055
2018,1.1123466,0.9952336,1.2201262
2019,1.3319104,1.2017542,1.4533257
2020,1.5682914,1.4345489,1.6931348
2021,1.2960068,1.1622391,1.4204575
2022,1.3106219,1.1761866,1.4353621
2023,1.732193,1.5968537,1.8574717
2024,2.107405,1.4709954,2.7416632
