year,anomaly,total_uncertainty,uncorrelated_uncertainty,correlated_uncertainty,bias_uncertainty,coverage_uncertainty,lower_bound_95pct_bias_uncertainty_range,upper_bound_95pct_bias_uncertainty_range
1874,-0.55586,0.11185,0.01284,0.09104,0.02722,0.05759,-0.60533,-0.49892
1875,-0.29087,0.10895,0.01255,0.09858,0.02701,0.03556,-0.33875,-0.23162
1876,-0.36737,0.10360,0.01182,0.08706,0.02746,0.04753,-0.41542,-0.30925
1877,0.09526,0.10539,0.01129,0.08797,0.02693,0.05015,0.04462,0.14658
1878,0.24758,0.10212,0.01205,0.08916,0.02733,0.03983,0.19646,0.30421
1879,-0.27951,0.09811,0.01041,0.08604,0.02733,0.03700,-0.33137,-0.22279
1880,-0.25777,0.09777,0.01001,0.08316,0.02787,0.04203,-0.31058,-0.20592
1881,-0.05515,0.09705,0.00936,0.08434,0.02824,0.03768,-0.11125,-0.00067
1882,-0.31106,0.09078,0.00944,0.07867,0.02891,0.03358,-0.36967,-0.25696
1883,-0.38340,0.08812,0.00802,0.07387,0.02986,0.03679,-0.44317,-0.32804
1884,-0.42071,0.08446,0.00697,0.07538,0.03059,0.02159,-0.48304,-0.36062
1885,-0.30515,0.08807,0.00653,0.07891,0.03176,0.02188,-0.36792,-0.24479
1886,-0.33068,0.08229,0.00654,0.07257,0.03395,0.01764,-0.39496,-0.26487
1887,-0.47245,0.08150,0.00740,0.07001,0.03459,0.02211,-0.53817,-0.40475
1888,-0.06065,0.08122,0.00737,0.06814,0.03473,0.02631,-0.12667,0.00271
1889,-0.04118,0.08626,0.00818,0.06818,0.03604,0.03776,-0.10687,0.02696
1890,-0.60322,0.09084,0.00857,0.06706,0.03722,0.04791,-0.67004,-0.53333
1891,-0.26611,0.09040,0.00878,0.07012,0.03832,0.04135,-0.33396,-0.19146
1892,-0.56352,0.09382,0.00934,0.07421,0.03966,0.04045,-0.63325,-0.49196
1893,-0.55525,0.09596,0.00981,0.07399,0.04120,0.04405,-0.62467,-0.47879
1894,-0.56543,0.09444,0.00949,0.07022,0.04251,0.04572,-0.63904,-0.48812
1895,-0.25475,0.09405,0.00993,0.06908,0.04380,0.04535,-0.32742,-0.17271
1896,0.00990,0.08685,0.00913,0.06265,0.04596,0.03773,-0.06463,0.09192
1897,0.03483,0.09056,0.00916,0.06781,0.04758,0.03543,-0.04025,0.12375
1898,-0.48405,0.09115,0.00908,0.06916,0.04956,0.03140,-0.56200,-0.39237
1899,-0.29214,0.09917,0.00949,0.07714,0.05166,0.03352,-0.37529,-0.19875
1900,-0.04336,0.09892,0.01002,0.07808,0.05380,0.02632,-0.12650,0.05592
1901,-0.24358,0.09847,0.00960,0.07644,0.05467,0.02778,-0.32800,-0.14679
1902,-0.33935,0.09307,0.00827,0.06590,0.05493,0.03512,-0.42608,-0.24008
1903,-0.48479,0.09102,0.00769,0.06506,0.05757,0.02606,-0.57233,-0.37996
1904,-0.68078,0.09218,0.00722,0.06446,0.05893,0.02858,-0.77221,-0.57121
1905,-0.34063,0.09388,0.00753,0.05816,0.06126,0.04027,-0.43429,-0.22633
1906,-0.36615,0.09512,0.00720,0.05751,0.06262,0.04202,-0.46187,-0.25179
1907,-0.46982,0.09064,0.00744,0.05634,0.05707,0.04160,-0.55067,-0.36158
1908,-0.61605,0.09228,0.00687,0.05997,0.05035,0.04833,-0.69954,-0.51638
1909,-0.56260,0.08559,0.00630,0.05705,0.04716,0.04252,-0.65654,-0.46229
1910,-0.54728,0.09088,0.00593,0.05739,0.04596,0.05308,-0.65233,-0.45662
1911,-0.58119,0.09011,0.00569,0.05385,0.04794,0.05375,-0.69767,-0.50037
1912,-0.31268,0.08613,0.00571,0.05559,0.04968,0.04275,-0.43187,-0.22471
1913,-0.39491,0.07898,0.00631,0.05167,0.05071,0.03095,-0.51617,-0.30675
1914,-0.25395,0.08644,0.00729,0.06018,0.05179,0.03338,-0.37733,-0.16004
1915,-0.11649,0.09488,0.00801,0.06682,0.05184,0.04227,-0.23700,-0.02187
1916,-0.49627,0.09175,0.00733,0.06337,0.05257,0.03981,-0.61817,-0.39687
1917,-0.56981,0.10502,0.00751,0.07229,0.05316,0.05404,-0.69021,-0.46821
1918,-0.42370,0.10830,0.00792,0.08250,0.05440,0.04358,-0.54392,-0.31625
1919,-0.30032,0.10531,0.00785,0.07318,0.05601,0.05036,-0.42175,-0.19150
1920,-0.31440,0.09664,0.00733,0.06428,0.05915,0.04068,-0.44087,-0.19017
1921,-0.27673,0.09185,0.00667,0.06087,0.06022,0.03257,-0.40521,-0.15754
1922,-0.37487,0.08828,0.00624,0.05697,0.05987,0.03043,-0.50283,-0.25008
1923,-0.29880,0.08441,0.00598,0.05298,0.06046,0.02506,-0.42792,-0.17050
1924,-0.27693,0.08457,0.00598,0.05393,0.06150,0.02064,-0.40554,-0.15475
1925,-0.24614,0.08354,0.00621,0.05454,0.05993,0.01935,-0.37550,-0.12300
1926,0.04348,0.08414,0.00603,0.05517,0.06108,0.01641,-0.08592,0.17446
1927,-0.14542,0.08183,0.00552,0.05185,0.06119,0.01522,-0.27404,-0.02937
1928,-0.19860,0.08298,0.00582,0.05378,0.06128,0.01427,-0.32646,-0.07646
1929,-0.28749,0.08117,0.00577,0.05177,0.06122,0.01123,-0.41592,-0.17096
1930,-0.08475,0.08215,0.00560,0.05109,0.06258,0.01382,-0.21229,0.04125
1931,0.07969,0.08184,0.00570,0.05075,0.06216,0.01505,-0.04738,0.21546
1932,-0.17454,0.08240,0.00584,0.05074,0.06198,0.01840,-0.30296,-0.04637
1933,-0.26331,0.08391,0.00568,0.05341,0.05992,0.02377,-0.38137,-0.13429
1934,-0.26412,0.08188,0.00556,0.05064,0.05996,0.02267,-0.37867,-0.14075
1935,-0.20433,0.07898,0.00548,0.04901,0.05948,0.01637,-0.31871,-0.08725
1936,-0.13357,0.07575,0.00508,0.04511,0.05753,0.01919,-0.24367,-0.01017
1937,0.00030,0.07822,0.00507,0.04616,0.05824,0.02387,-0.10650,0.12933
1938,-0.22907,0.07886,0.00551,0.04713,0.05575,0.02932,-0.32558,-0.10471
1939,-0.19015,0.08834,0.00636,0.05835,0.05451,0.03727,-0.28558,-0.06696
1940,0.14966,0.09117,0.00713,0.06208,0.05851,0.03136,0.04100,0.27229
1941,0.18326,0.15523,0.00611,0.06282,0.14010,0.02202,-0.05992,0.41042
1942,-0.04279,0.16206,0.00731,0.08350,0.13780,0.01585,-0.28404,0.18046
1943,-0.12386,0.16418,0.00772,0.08735,0.13741,0.01962,-0.36579,0.09817
1944,0.12369,0.16061,0.00659,0.07828,0.13760,0.02626,-0.12196,0.34633
1945,0.14594,0.17043,0.00747,0.09002,0.13638,0.04782,-0.09833,0.36475
1946,-0.09453,0.13022,0.00761,0.07763,0.08685,0.05772,-0.26996,0.07133
1947,-0.11286,0.12223,0.00684,0.07049,0.08803,0.04665,-0.29146,0.05333
1948,-0.15300,0.12021,0.00672,0.06917,0.08393,0.05076,-0.32175,0.00763
1949,-0.21778,0.09123,0.00610,0.05626,0.06798,0.02235,-0.34800,-0.08883
1950,-0.30972,0.08273,0.00595,0.05501,0.05840,0.01930,-0.41125,-0.18704
1951,-0.04554,0.07561,0.00579,0.05347,0.04998,0.01804,-0.13962,0.06913
1952,0.01694,0.07518,0.00544,0.05266,0.05099,0.01581,-0.07337,0.14071
1953,0.09621,0.07832,0.00541,0.05267,0.05441,0.01926,0.00242,0.23092
1954,-0.23071,0.07823,0.00525,0.05301,0.05157,0.02498,-0.32021,-0.11254
1955,-0.37791,0.07403,0.00514,0.05093,0.04872,0.02206,-0.46913,-0.27100
1956,-0.36310,0.07194,0.00485,0.05121,0.04663,0.01886,-0.45467,-0.26600
1957,0.02676,0.06463,0.00473,0.04585,0.04403,0.01067,-0.05563,0.11583
1958,0.09415,0.06219,0.00435,0.04195,0.04426,0.01140,0.01587,0.19233
1959,-0.03658,0.05956,0.00425,0.03833,0.04395,0.01132,-0.11704,0.06575
1960,-0.10260,0.05381,0.00413,0.03656,0.03891,0.00525,-0.17462,-0.00767
1961,-0.13676,0.04625,0.00366,0.03291,0.03222,0.00227,-0.18946,-0.06629
1962,-0.17795,0.04476,0.00366,0.03606,0.02623,0.00148,-0.22300,-0.12154
1963,0.03342,0.04603,0.00368,0.03470,0.02989,0.00276,-0.01329,0.10525
1964,-0.24315,0.04461,0.00349,0.03312,0.02963,0.00162,-0.29950,-0.17629
1965,-0.14781,0.04474,0.00345,0.03315,0.02978,0.00206,-0.20025,-0.08121
1966,-0.01644,0.04411,0.00340,0.03375,0.02813,0.00179,-0.06246,0.03963
1967,-0.28456,0.03865,0.00336,0.03060,0.02330,0.00190,-0.32912,-0.23033
1968,-0.19284,0.03602,0.00331,0.03077,0.01838,0.00152,-0.23075,-0.15492
1969,0.16513,0.03502,0.00331,0.03056,0.01648,0.00315,0.13046,0.19613
1970,-0.11834,0.03153,0.00337,0.02848,0.01302,0.00148,-0.14496,-0.09221
1971,-0.42421,0.02983,0.00329,0.02681,0.01263,0.00102,-0.44771,-0.39871
1972,0.06341,0.02924,0.00338,0.02615,0.01258,0.00116,0.04117,0.08754
1973,0.02229,0.02971,0.00322,0.02652,0.01296,0.00106,-0.00179,0.04529
1974,-0.30312,0.03177,0.00308,0.02848,0.01371,0.00102,-0.32867,-0.27696
1975,-0.36046,0.03130,0.00311,0.02767,0.01425,0.00099,-0.39100,-0.33746
1976,-0.19696,0.03265,0.00332,0.02911,0.01436,0.00095,-0.22608,-0.17237
1977,0.08217,0.03217,0.00320,0.02871,0.01412,0.00116,0.05233,0.10579
1978,0.00613,0.03164,0.00314,0.02819,0.01395,0.00130,-0.02650,0.03046
1979,0.15591,0.02965,0.00306,0.02588,0.01411,0.00112,0.12600,0.17946
1980,0.18832,0.03187,0.00307,0.02879,0.01326,0.00128,0.15854,0.20996
1981,0.09292,0.03266,0.00327,0.02963,0.01302,0.00296,0.06288,0.11392
1982,0.22216,0.03749,0.00330,0.03500,0.01295,0.00149,0.19338,0.24404
1983,0.36222,0.03715,0.00315,0.03477,0.01264,0.00134,0.33367,0.38337
1984,0.06755,0.03734,0.00322,0.03488,0.01282,0.00155,0.03717,0.08971
1985,-0.04512,0.03788,0.00326,0.03543,0.01293,0.00143,-0.07858,-0.02192
1986,0.11925,0.03668,0.00311,0.03408,0.01300,0.00229,0.08654,0.14175
1987,0.47569,0.03544,0.00299,0.03273,0.01322,0.00100,0.44096,0.49821
1988,0.26985,0.03633,0.00314,0.03365,0.01319,0.00187,0.23317,0.29179
1989,0.07459,0.03507,0.00304,0.03243,0.01294,0.00118,0.04088,0.09713
1990,0.28776,0.03395,0.00298,0.03128,0.01276,0.00145,0.25363,0.30917
1991,0.32650,0.03464,0.00309,0.03202,0.01281,0.00126,0.29429,0.34700
1992,0.25408,0.03390,0.00316,0.03116,0.01290,0.00153,0.22117,0.27529
1993,0.26801,0.03519,0.00318,0.03249,0.01305,0.00160,0.23579,0.29058
1994,0.28225,0.03507,0.00324,0.03230,0.01324,0.00116,0.25071,0.30475
1995,0.38617,0.03438,0.00311,0.03144,0.01347,0.00155,0.35575,0.40921
1996,0.26192,0.03322,0.00299,0.03016,0.01352,0.00144,0.23179,0.28458
1997,0.50692,0.03492,0.00318,0.03205,0.01339,0.00174,0.47525,0.52846
1998,0.64461,0.03820,0.00357,0.03560,0.01331,0.00145,0.61279,0.66712
1999,0.12757,0.03448,0.00327,0.03165,0.01310,0.00213,0.09525,0.14900
2000,0.17346,0.03457,0.00324,0.03182,0.01298,0.00180,0.14163,0.19379
2001,0.33835,0.03587,0.00345,0.03323,0.01297,0.00141,0.30612,0.35846
2002,0.48184,0.03407,0.00342,0.03128,0.01300,0.00110,0.44867,0.50179
2003,0.52864,0.03418,0.00333,0.03143,0.01291,0.00161,0.49621,0.54888
2004,0.43740,0.03402,0.00328,0.03116,0.01299,0.00267,0.40604,0.45817
2005,0.45416,0.03223,0.00308,0.02915,0.01318,0.00238,0.42196,0.47521
2006,0.43658,0.03196,0.00322,0.02884,0.01327,0.00189,0.40467,0.45737
2007,0.32347,0.03204,0.00327,0.02887,0.01332,0.00222,0.29179,0.34438
2008,0.23972,0.03067,0.00305,0.02725,0.01361,0.00189,0.20858,0.26267
2009,0.54985,0.03081,0.00306,0.02732,0.01377,0.00189,0.51821,0.57400
2010,0.52412,0.03028,0.00292,0.02665,0.01382,0.00268,0.49129,0.54879
2011,0.22253,0.03249,0.00314,0.02918,0.01379,0.00205,0.18996,0.24783
2012,0.37905,0.03513,0.00353,0.03199,0.01373,0.00316,0.34704,0.40533
2013,0.42168,0.03446,0.00347,0.03071,0.01375,0.00659,0.39083,0.44875
2014,0.54282,0.03425,0.00332,0.03089,0.01384,0.00408,0.51263,0.57000
2015,0.80844,0.03349,0.00344,0.03012,0.01389,0.00315,0.77808,0.83613
2016,0.83837,0.03362,0.00334,0.03012,0.01399,0.00404,0.80817,0.86646
2017,0.64178,0.03269,0.00339,0.02895,0.01409,0.00458,0.61075,0.67104
2018,0.51342,0.03485,0.00367,0.03115,0.01425,0.00526,0.48254,0.54342
2019,0.72706,0.03727,0.00370,0.03375,0.01452,0.00502,0.69875,0.75808
2020,0.72535,0.03718,0.00368,0.03364,0.01467,0.00471,0.69492,0.75437
2021,0.50310,0.04333,0.00419,0.03978,0.01492,0.00742,0.46908,0.52900
2022,0.45193,0.04277,0.00401,0.03833,0.01462,0.01141,0.42254,0.47825
2023,0.84150,0.04324,0.00418,0.03924,0.01407,0.01072,0.81158,0.86942
2024,1.17609,0.12409,0.00716,0.03984,0.01425,0.11643,1.14600,1.20213
