year,anomaly,total_uncertainty,uncorrelated_uncertainty,correlated_uncertainty,bias_uncertainty,coverage_uncertainty,lower_bound_95pct_bias_uncertainty_range,upper_bound_95pct_bias_uncertainty_range
1908,-0.52417,0.07947,0.00572,0.05154,0.04141,0.04373,-0.59425,-0.44646
1909,-0.52935,0.07594,0.00552,0.05280,0.03607,0.04060,-0.59292,-0.45200
1910,-0.54450,0.07590,0.00513,0.05234,0.03204,0.04437,-0.60346,-0.47788
1911,-0.46702,0.07205,0.00485,0.04693,0.03086,0.04487,-0.53071,-0.41200
1912,-0.42531,0.07125,0.00490,0.04971,0.03181,0.03961,-0.48925,-0.36425
1913,-0.53469,0.05799,0.00528,0.03767,0.03269,0.02910,-0.59979,-0.47054
1914,-0.33924,0.06258,0.00549,0.04325,0.03269,0.03076,-0.40421,-0.27338
1915,-0.18970,0.06764,0.00569,0.04722,0.03398,0.03405,-0.25379,-0.12150
1916,-0.42129,0.06788,0.00564,0.04626,0.03436,0.03543,-0.48737,-0.34871
1917,-0.46060,0.07221,0.00559,0.04666,0.03597,0.04138,-0.52608,-0.38400
1918,-0.45440,0.07714,0.00613,0.05529,0.03719,0.03839,-0.52521,-0.37975
1919,-0.38187,0.07428,0.00578,0.04906,0.03850,0.03995,-0.45012,-0.30154
1920,-0.32348,0.07032,0.00515,0.04329,0.04063,0.03733,-0.39408,-0.23696
1921,-0.22673,0.06754,0.00495,0.04299,0.04101,0.03173,-0.30308,-0.14717
1922,-0.29582,0.06472,0.00484,0.04062,0.04097,0.02892,-0.36858,-0.21133
1923,-0.29836,0.06236,0.00458,0.03747,0.04156,0.02714,-0.37200,-0.20633
1924,-0.24975,0.06215,0.00450,0.03663,0.04273,0.02599,-0.32425,-0.16312
1925,-0.21979,0.06192,0.00457,0.03735,0.04115,0.02692,-0.29358,-0.13500
1926,-0.04269,0.06199,0.00446,0.03634,0.04248,0.02643,-0.11913,0.04683
1927,-0.09865,0.06078,0.00436,0.03532,0.04302,0.02402,-0.17896,-0.01342
1928,-0.16752,0.06119,0.00429,0.03499,0.04343,0.02482,-0.24437,-0.08312
1929,-0.22852,0.05945,0.00414,0.03291,0.04311,0.02398,-0.31012,-0.14571
1930,-0.05307,0.06004,0.00409,0.03224,0.04468,0.02350,-0.13262,0.03821
1931,-0.03009,0.06036,0.00404,0.03296,0.04455,0.02357,-0.11083,0.06279
1932,-0.14323,0.06072,0.00417,0.03455,0.04445,0.02237,-0.22421,-0.05258
1933,-0.17368,0.06107,0.00416,0.03356,0.04336,0.02657,-0.25892,-0.08221
1934,-0.17335,0.05994,0.00406,0.03254,0.04368,0.02469,-0.26596,-0.08296
1935,-0.14515,0.05845,0.00403,0.03100,0.04357,0.02325,-0.23717,-0.06192
1936,-0.06020,0.05717,0.00401,0.02955,0.04293,0.02315,-0.15329,0.03079
1937,0.07546,0.05854,0.00392,0.03003,0.04368,0.02452,-0.01875,0.16046
1938,-0.06008,0.06009,0.00413,0.03109,0.04407,0.02618,-0.15000,0.02867
1939,-0.09279,0.06446,0.00424,0.03471,0.04752,0.02597,-0.18421,0.00179
1940,-0.02740,0.07150,0.00478,0.03704,0.05565,0.02492,-0.12562,0.07375
1941,0.02160,0.14755,0.00451,0.04229,0.13944,0.02279,-0.21954,0.24692
1942,0.13673,0.15523,0.00647,0.06475,0.13636,0.03560,-0.10408,0.35483
1943,0.09311,0.15651,0.00680,0.06633,0.13625,0.03852,-0.14833,0.31142
1944,0.22701,0.14924,0.00546,0.05591,0.13629,0.02329,-0.01696,0.44517
1945,0.24019,0.14808,0.00544,0.05419,0.13541,0.02506,-0.00462,0.45304
1946,0.04629,0.11095,0.00630,0.05362,0.08648,0.04377,-0.12504,0.19358
1947,-0.07262,0.10548,0.00566,0.05040,0.08051,0.04552,-0.24033,0.07175
1948,-0.03049,0.10193,0.00550,0.05026,0.07348,0.04933,-0.18475,0.09575
1949,-0.05113,0.07515,0.00437,0.03629,0.06001,0.02667,-0.16938,0.04996
1950,-0.03175,0.06394,0.00434,0.03681,0.04447,0.02716,-0.11442,0.04813
1951,0.13304,0.05491,0.00406,0.03384,0.03393,0.02651,0.07179,0.19929
1952,0.13137,0.05324,0.00385,0.03313,0.03334,0.02472,0.06479,0.19658
1953,0.13419,0.05350,0.00380,0.03143,0.03590,0.02390,0.06583,0.20604
1954,-0.02413,0.05581,0.00380,0.03353,0.03660,0.02522,-0.09329,0.04329
1955,-0.08925,0.05528,0.00379,0.03310,0.03760,0.02307,-0.16175,-0.02171
1956,-0.15927,0.05355,0.00361,0.03182,0.03715,0.02149,-0.23137,-0.09612
1957,0.05476,0.04989,0.00508,0.02787,0.03623,0.01933,-0.01329,0.12171
1958,0.13829,0.04802,0.00357,0.02719,0.03484,0.01846,0.07800,0.20808
1959,0.04891,0.04605,0.00343,0.02629,0.03299,0.01815,-0.00933,0.11958
1960,0.00403,0.04233,0.00340,0.02485,0.02892,0.01807,-0.04833,0.06817
1961,0.01988,0.03766,0.00316,0.02355,0.02326,0.01769,-0.02446,0.06663
1962,-0.03164,0.03645,0.00321,0.02506,0.01970,0.01740,-0.06617,0.00996
1963,0.05411,0.03892,0.00323,0.02517,0.02354,0.01780,0.01550,0.10475
1964,-0.13576,0.03922,0.00324,0.02540,0.02444,0.01689,-0.18071,-0.08583
1965,-0.15735,0.03968,0.00303,0.02503,0.02585,0.01644,-0.20125,-0.10312
1966,0.03296,0.03779,0.00465,0.02435,0.02474,0.01418,-0.00721,0.08054
1967,-0.02786,0.03286,0.00519,0.02127,0.02067,0.01316,-0.06817,0.01663
1968,-0.06266,0.02944,0.00450,0.02056,0.01579,0.01318,-0.09500,-0.03067
1969,0.00904,0.02934,0.00464,0.02197,0.01366,0.01304,-0.01842,0.03367
1970,-0.08445,0.02711,0.00491,0.02060,0.01011,0.01357,-0.10471,-0.06554
1971,-0.28141,0.02655,0.00320,0.02002,0.01001,0.01392,-0.29950,-0.26171
1972,-0.11321,0.02620,0.00581,0.01929,0.01000,0.01343,-0.13142,-0.09454
1973,-0.05486,0.02602,0.00640,0.01898,0.01038,0.01297,-0.07437,-0.03650
1974,-0.19187,0.02721,0.00426,0.02020,0.01118,0.01375,-0.21358,-0.17296
1975,-0.19404,0.02701,0.00529,0.01984,0.01215,0.01266,-0.21867,-0.17387
1976,-0.18453,0.02767,0.00470,0.02051,0.01246,0.01293,-0.20921,-0.16404
1977,0.02875,0.02691,0.00476,0.01974,0.01232,0.01266,0.00346,0.04929
1978,0.02351,0.02723,0.00366,0.01972,0.01215,0.01385,-0.00296,0.04400
1979,0.11557,0.02620,0.00439,0.01899,0.01202,0.01273,0.09092,0.13608
1980,0.11814,0.02801,0.00318,0.02180,0.01106,0.01329,0.09467,0.13612
1981,0.11871,0.02761,0.00467,0.02124,0.01065,0.01328,0.09521,0.13650
1982,0.09709,0.02887,0.00510,0.02236,0.01052,0.01404,0.07467,0.11433
1983,0.13134,0.02884,0.00487,0.02229,0.01024,0.01436,0.10992,0.14904
1984,-0.01035,0.02850,0.00419,0.02230,0.01037,0.01378,-0.03346,0.00713
1985,-0.05292,0.02875,0.00423,0.02281,0.01040,0.01342,-0.07833,-0.03467
1986,0.02305,0.02819,0.00487,0.02207,0.01042,0.01323,-0.00287,0.04179
1987,0.18199,0.02761,0.00561,0.02179,0.01067,0.01192,0.15579,0.20021
1988,0.18924,0.02684,0.00485,0.02135,0.01062,0.01134,0.16204,0.20638
1989,0.16616,0.02648,0.00484,0.02117,0.01040,0.01104,0.13913,0.18333
1990,0.34330,0.02670,0.00508,0.02122,0.01021,0.01152,0.31637,0.36054
1991,0.29117,0.02713,0.00555,0.02144,0.01013,0.01196,0.26513,0.30833
1992,0.16649,0.02748,0.00483,0.02106,0.01010,0.01364,0.14062,0.18296
1993,0.17764,0.02844,0.00440,0.02196,0.01017,0.01426,0.15262,0.19471
1994,0.30743,0.02868,0.00444,0.02242,0.01025,0.01396,0.28267,0.32475
1995,0.37636,0.02907,0.00425,0.02238,0.01044,0.01474,0.35287,0.39483
1996,0.24322,0.02898,0.00607,0.02199,0.01055,0.01442,0.21983,0.26142
1997,0.46561,0.02983,0.00345,0.02345,0.01043,0.01479,0.44113,0.48283
1998,0.54005,0.03154,0.00351,0.02565,0.01044,0.01469,0.51575,0.55663
1999,0.30584,0.03000,0.00448,0.02388,0.01028,0.01427,0.28067,0.32217
2000,0.32846,0.02959,0.00352,0.02318,0.01020,0.01490,0.30346,0.34425
2001,0.43002,0.03054,0.00345,0.02392,0.01029,0.01557,0.40425,0.44596
2002,0.45919,0.03013,0.00449,0.02384,0.01026,0.01464,0.43292,0.47537
2003,0.53578,0.03008,0.00340,0.02374,0.01031,0.01495,0.50992,0.55200
2004,0.54965,0.03029,0.00346,0.02371,0.01033,0.01539,0.52542,0.56608
2005,0.55676,0.02923,0.00314,0.02237,0.01054,0.01527,0.53275,0.57400
2006,0.51703,0.02891,0.00313,0.02243,0.01068,0.01444,0.49333,0.53492
2007,0.46049,0.02912,0.00309,0.02255,0.01078,0.01463,0.43613,0.47946
2008,0.43452,0.02847,0.00308,0.02184,0.01106,0.01421,0.41004,0.45483
2009,0.51944,0.02878,0.00305,0.02177,0.01120,0.01482,0.49404,0.54167
2010,0.55668,0.02819,0.00303,0.02092,0.01125,0.01487,0.53096,0.57929
2011,0.41673,0.02823,0.00399,0.02118,0.01120,0.01438,0.39008,0.43971
2012,0.52636,0.03028,0.00338,0.02381,0.01116,0.01462,0.50021,0.54958
2013,0.55485,0.03075,0.00352,0.02418,0.01113,0.01499,0.52854,0.57833
2014,0.71281,0.02924,0.00311,0.02262,0.01118,0.01445,0.68675,0.73629
2015,0.86102,0.02825,0.00303,0.02156,0.01126,0.01404,0.83621,0.88358
2016,0.85601,0.02886,0.00336,0.02201,0.01146,0.01435,0.83213,0.87900
2017,0.78167,0.02907,0.00324,0.02198,0.01160,0.01472,0.75933,0.80417
2018,0.73886,0.02891,0.00328,0.02207,0.01181,0.01410,0.71679,0.76158
2019,0.85743,0.02968,0.00369,0.02293,0.01205,0.01401,0.83233,0.88087
2020,0.93004,0.02927,0.00436,0.02274,0.01181,0.01346,0.90367,0.95488
2021,0.78514,0.03042,0.00441,0.02368,0.01175,0.01440,0.76017,0.80825
2022,0.82254,0.03125,0.00328,0.02422,0.01189,0.01542,0.79750,0.84654
2023,1.06844,0.03268,0.00352,0.02624,0.01150,0.01534,1.04367,1.09154
2024,1.06528,0.07705,0.00620,0.02663,0.01202,0.07103,1.03900,1.08850
